﻿url_id,file_name,parse_status,parse_time_millis,mime,attachment_num,emb_depth,embedded_id,embedded_id_path,embedded_resource_type,created,modified,encrypted,has_xfa,has_xmp,has_collection,has_marked_content,num_pages,xmp_creator_tool,pdf_producer,pdf_version,pdfa_version,pdfuaid_part,pdfx_conformance,pdfx_version,pdfxid_version,pdfvt_version,pdf_num_3d_annotations,pdf_has_acroform_fields,pdf_incremental_updates,pdf_overall_unmapped_unicode_chars,pdf_contains_damaged_font,pdf_contains_non_embedded_font,has_signature,location,tika_eval_num_tokens,tika_eval_num_alpha_tokens,tika_eval_lang,tika_eval_oov,container_exception,embedded_exception
5463540,0000757.pdf,OK,299,application/pdf,0,0,,,,2021-07-27 17:55:24,2021-07-27 17:55:24,f,f,t,f,f,1,Acrobat Distiller 9.4.0 (Windows),FrameMaker5.1.1: LaserWriter 8 D1-8.5.1|x|Acrobat Distiller 3.02 f&#321;r Power Macintosh,1.7,,,,,,,0,,0,0,f,t,,,1159,1004,eng,0.17430278658866882,,
3411012,0000758.pdf,OK,28,application/pdf,0,0,,,,,,f,f,f,f,f,2,,Skia/PDF m80,1.5,,,,,,,0,,0,0,f,f,,,218,216,eng,0.14351852238178253,,
6974514,0000759.pdf,OK,143,application/pdf,0,0,,,,,,f,f,f,f,f,9,,Skia/PDF m93 Google Docs Renderer,1.4,,,,,,,0,,0,0,f,f,,,1803,1560,eng,0.20384615659713745,,
973255,0000760.pdf,OK,46,application/pdf,0,0,,,,2021-05-10 12:06:23,2021-05-10 12:06:23,f,f,t,f,t,1,Microsoft® Word 2016,Microsoft® Word 2016,1.7,,,,,,,0,,1,0,f,t,,,249,180,deu,0.23333333432674408,,
5149943,0000761.pdf,OK,109,application/pdf,0,0,,,,2019-07-05 09:13:36,2019-07-05 09:13:36,f,f,t,f,f,1,eDocPrintPro - PDF printer driver - www.pdfprinter.at,eDocPrintPro - PDF printer driver - www.pdfprinter.at,1.4,,,,,,,0,,0,,f,f,,,,,,,,
6749412,0000762.pdf,OK,312,application/pdf,0,0,,,,2020-07-01 08:36:10,2020-07-01 08:36:10,f,f,f,f,t,13,Microsoft® PowerPoint® 2013,Microsoft® PowerPoint® 2013,1.5,,,,,,,0,,1,0,f,f,,,2268,1968,tha,0.8572154641151428,,
684828,0000763.pdf,OK,74,application/pdf,0,0,,,,2021-07-31 23:22:16,2021-07-31 23:22:16,f,f,f,f,f,21,,PageStream,1.7,,,,,,,0,,0,0,f,t,,,1552,1422,eng,0.15049226582050323,,
211179,0000764.pdf,OK,238,application/pdf,0,0,,,,2017-02-08 16:20:19,2017-02-08 16:20:19,f,f,f,f,t,15,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,t,,,2900,2553,deu,0.38542890548706055,,
1862462,0000765.pdf,OK,89,application/pdf,0,0,,,,2020-02-09 03:46:11,2021-05-08 02:42:47,f,f,t,f,f,1,Word,Mac OS X 10.12.6 Quartz PDFContext,1.6,,,,,,,0,,0,0,f,f,,,463,418,eng,0.17703349888324738,,
6773150,0000766.pdf,OK,104,application/pdf,0,0,,,,2019-11-18 09:39:45,2019-11-18 09:39:47,f,f,t,f,t,3,Acrobat PDFMaker 19 für Word,Adobe PDF Library 19.21.79,1.6,,,,,,,0,,0,0,f,f,,,308,280,deu,0.3821428716182709,,
328523,0000767.pdf,OK,307,application/pdf,0,0,,,,2021-07-31 15:55:05,2021-07-31 15:55:05,f,f,t,f,f,2,Acrobat Distiller 7.0 for Macintosh,Adobe InDesign CS4 (6.0.5)|x|Acrobat Distiller 9.3.3 (Macintosh),1.7,,,,,,,0,,0,0,f,t,,,1254,1211,eng,0.269199013710022,,
711088,0000768.pdf,OK,36,application/pdf,0,0,,,,2016-04-28 14:46:59,2016-04-28 14:49:24,f,f,t,f,f,2,JasperReports (sg_composition_ag),iText 2.1.7 by 1T3XT,1.4,,,,,,,0,,0,0,f,t,,,104,35,fra,0.5714285969734192,,
8067984,0000769.pdf,OK,627,application/pdf,0,0,,,,2013-12-03 05:43:52,2013-12-03 05:44:47,f,f,t,f,t,13,Adobe InDesign CS3 (5.0.4),Adobe PDF Library 8.0,1.4,,,,,,,0,,0,0,f,f,,,12613,11039,eng,0.26107436418533325,,
7308459,0000770.pdf,OK,38,application/pdf,0,0,,,,2021-05-21 12:46:29,2021-05-21 12:46:29,f,f,f,f,t,1,Canva,Canva,1.4,,,,,,,0,,0,0,f,f,,,63,56,fra,0.5535714030265808,,
7011191,0000771.pdf,OK,724,application/pdf,0,0,,,,2021-06-02 13:05:54,2021-06-02 13:06:00,f,f,t,f,f,13,Adobe InDesign 16.2 (Macintosh),Adobe PDF Library 15.0,1.7,,,,,,,0,,0,0,f,f,,,4596,4070,gom,0.9891892075538635,,
4903649,0000772.pdf,OK,59,application/pdf,0,0,,,,2019-10-24 04:17:15,2019-10-24 22:14:58,f,f,f,f,t,1,AH XSL Formatter V6.5 MR6 for Windows (x64) : 6.5.9.33828 (2018/06/29 17:18JST),Antenna House PDF Output Library 6.5.1299 (Windows (x64)); modified using iTextSharp™ 5.5.9 ©2000-2016 iText Group NV (AGPL-version),1.5,,,,,,,0,t,0,0,f,f,t,,304,177,eng,0.2768361568450928,,
1425853,0000773.pdf,OK,44,application/pdf,0,0,,,,2020-08-11 20:47:09,2020-08-11 20:47:09,f,f,f,f,f,18,RICOH MP 6503,RICOH MP 6503,1.4,,,,,,,0,,0,,f,f,,,,,,,,
3327479,0000774.pdf,OK,258,application/pdf,0,0,,,,2012-12-03 16:52:14,2012-12-03 16:52:14,f,f,f,f,t,4,Microsoft® Publisher 2010,Microsoft® Publisher 2010,1.5,,,,,,,0,,1,0,f,f,,,1480,1409,eng,0.2661462128162384,,
335167,0000775.pdf,OK,227,application/pdf,0,0,,,,2020-05-11 09:41:48,2020-05-11 09:41:49,f,f,t,f,t,2,Adobe InDesign 15.0 (Windows),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,2085,1962,deu,0.2624872624874115,,
335168,0000775.pdf,OK,227,application/pdf,0,0,,,,2020-05-11 09:41:48,2020-05-11 09:41:49,f,f,t,f,t,2,Adobe InDesign 15.0 (Windows),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,2085,1962,deu,0.2624872624874115,,
80957,0000776.pdf,OK,48,application/pdf,0,0,,,,2013-07-11 19:55:33,2021-03-23 13:16:09,f,f,t,f,t,2,Adobe Acrobat Pro 9.5.5,Adobe Acrobat Pro 9.5.5,1.6,,,,,,,0,,0,0,f,f,,,599,431,eng,0.28538283705711365,,
6347814,0000777.pdf,OK,243,application/pdf,0,0,,,,2013-01-31 16:15:31,2013-01-31 16:15:31,f,f,t,f,f,20,PScript5.dll Version 5.2.2,Acrobat Distiller 8.1.0 (Windows),1.4,,,,,,,0,,0,0,f,t,,,5249,4512,eng,0.23138298094272614,,
2707084,0000778.pdf,OK,35,application/pdf,0,0,,,,2020-10-09 19:42:43,2020-10-09 19:42:43,f,f,t,f,t,1,Microsoft® Publisher for Microsoft 365,Microsoft® Publisher for Microsoft 365,1.7,,,,,,,0,,1,0,f,f,,,167,117,eng,0.1794871836900711,,
987404,0000779.pdf,OK,176,application/pdf,0,0,,,,2021-08-01 16:33:56,2021-08-01 16:33:56,f,f,f,f,f,2,,mPDF 8.0.8,1.4,,,,,,,0,,0,0,f,f,,,215,197,eng,0.24365481734275818,,
3395397,0000780.pdf,OK,33,application/pdf,0,0,,,,,,f,f,f,f,f,5,Crystal Reports,Powered By Crystal,1.7,,,,,,,0,,0,0,f,f,,,663,591,eng,0.29949238896369934,,
4546284,0000781.pdf,OK,125,application/pdf,0,0,,,,2020-05-14 09:54:45,2020-05-14 09:54:46,f,f,f,f,f,1,,JUST Note,1.4,,,,,,,0,,0,0,f,f,,,604,585,jpn,0.32307693362236023,,
3451862,0000782.pdf,OK,15,application/pdf,0,0,,,,2021-06-17 02:27:53,2021-06-17 02:52:26,f,f,t,f,f,1,PScript5.dll Version 5.2.2,Acrobat Distiller 15.0 (Windows),1.5,,,,,,,0,,1,0,f,f,,,669,616,jpn,0.3214285671710968,,
5245596,0000783.pdf,OK,141,application/pdf,0,0,,,,2018-05-25 12:41:28,2018-05-25 12:41:28,f,f,t,f,t,6,Microsoft® Word 2016,Microsoft® Word 2016,1.7,,,,,,,0,,1,0,f,t,,,1763,1747,eng,0.219232976436615,,
3693912,0000784.pdf,OK,47,application/pdf,0,0,,,,2014-04-08 14:01:30,2014-04-08 14:01:30,f,f,f,f,t,2,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,f,,,403,373,por,0.5013405084609985,,
1473134,0000785.pdf,OK,35,application/pdf,0,0,,,,2021-02-02 04:37:13,2021-02-02 04:38:21,f,f,f,f,t,2,,ABBYY FineReader 12,1.5,,,,,,,0,,0,0,f,t,,,330,300,rus,0.33666667342185974,,
6488974,0000786.pdf,OK,2576,application/pdf,0,0,,,,2011-03-30 17:32:20,2011-10-20 13:03:01,f,f,t,f,t,449,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.4,A-1b,,,,,,0,,0,0,f,f,,,137063,124902,eng,0.3373124599456787,,
5073223,0000787.pdf,OK,52,application/pdf,0,0,,,,2018-04-20 13:05:54,2018-04-20 13:05:54,f,f,f,f,f,3,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,452,406,fra,0.3694581389427185,,
7994951,0000788.pdf,OK,19,application/pdf,0,0,,,,,,f,f,t,f,f,5,HardCopy,Lexmark X860de,1.5,,,,,,,0,,0,,f,f,,,2,2,lat,1,,
1978405,0000789.pdf,OK,21,application/pdf,0,0,,,,2011-01-29 23:43:52,2011-01-29 23:43:52,f,f,t,f,f,1,Adobe InDesign CS3 (5.0.4),Adobe PDF Library 8.0,1.5,,,,,,,0,,0,0,f,f,,,352,326,deu,0.21165643632411957,,
1896884,0000790.pdf,OK,53,application/pdf,0,0,,,,2011-04-13 08:34:41,,f,f,f,f,f,5,Writer,OpenOffice.org 3.1,1.4,,,,,,,0,,0,0.00201096897944808,f,t,,,1833,1802,eng,0.22641509771347046,,
1390250,0000791.pdf,OK,20,application/pdf,0,0,,,,2019-12-16 18:59:14,2019-12-16 18:59:14,f,f,f,f,f,3,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",Skia/PDF m78,1.4,,,,,,,0,,0,0,f,f,,,736,479,por,0.3215031325817108,,
3315626,0000792.pdf,OK,149,application/pdf,0,0,,,,2021-05-17 18:23:01,2021-05-17 18:23:01,f,f,t,f,t,15,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,4989,4764,eng,0.22376154363155365,,
2222284,0000793.pdf,OK,31,application/pdf,0,0,,,,2011-10-10 23:58:47,2011-10-11 00:58:51,f,f,t,f,t,1,Arbortext Advanced Print Publisher 10.0.1408/W Unicode,3-Heights(TM) PDF Producer 1.91.6.0 (http://www.pdf-tools.com),1.4,A-1a,,,,,,0,,0,0,f,f,,,120,101,hun,0.5544554591178894,,
7110518,0000794.pdf,OK,279,application/pdf,0,0,,,,2021-07-27 21:54:56,2021-07-27 21:54:56,f,f,f,f,f,13,Joomla! 1.5 - Open Source Content Management,TCPDF 2.5.000_PHP4 (http://www.tcpdf.org),1.5,,,,,,,0,,0,0,f,f,,,4098,4057,srp,0.41434556245803833,,
5774413,0000795.pdf,OK,357,application/pdf,0,0,,,,2020-01-27 09:45:47,2020-01-27 09:45:58,f,f,t,f,f,2,Adobe InDesign 14.0 (Macintosh),Adobe PDF Library 15.0,1.3,,,PDF/X-3:2002,PDF/X-3:2002,PDF/X-3:2002,,0,,0,0.0014507771702483296,f,f,,,747,673,deu,0.2288261502981186,,
2234737,0000796.pdf,OK,132,application/pdf,0,0,,,,2009-04-18 01:00:44,2009-04-18 01:00:44,f,f,f,f,f,6,,DynamicPDF for Java v4.0.3,1.4,,,,,,,0,,0,0.0033437360543757677,f,t,,,5358,5080,eng,0.34625983238220215,,
1795749,0000797.pdf,OK,75,application/pdf,0,0,,,,2013-11-27 00:38:00,2013-11-27 00:38:04,f,f,t,f,f,14,FM JPG To PDF Converter Free v2.22,FM PDF Engine - http://fm-pdf.com/,1.4,,,,,,,0,,0,,f,f,,,,,,,,
8148300,0000798.pdf,OK,3,application/pdf,0,0,,,,,,f,f,f,f,f,1,"HyperGEAR,Inc.",HyperGEAR PDF Make Library,1.2,,,,,,,0,,0,,f,f,,,,,,,,
3040783,0000799.pdf,OK,32,application/pdf,0,0,,,,2019-02-07 15:56:19,2019-02-07 15:56:19,f,f,t,f,f,1,,EPSON Scan,1.4,,,,,,,0,,0,,f,f,,,,,,,,
8000310,0000800.pdf,OK,161,application/pdf,0,0,,,,2021-05-11 18:45:13,2021-05-11 18:52:38,f,f,t,f,t,16,Acrobat PDFMaker 20 for Word,Adobe PDF Library 20.1.68,1.6,,,,,,,0,,2,0,f,f,,,3581,3225,eng,0.19813953340053558,,
6879015,0000801.pdf,OK,59,application/pdf,0,0,,,,2021-03-08 11:50:11,2021-03-09 11:00:28,f,f,f,f,f,17,,3-Heights™ PDF Optimization Shell 6.3.1.5 (http://www.pdf-tools.com),1.7,,,,,,,0,,0,0,f,t,,,971,887,deu,0.2547914385795593,,
7514765,0000802.pdf,OK,74,application/pdf,0,0,,,,2021-04-28 20:42:25,2021-04-28 20:42:25,f,f,f,f,f,5,Preview,Mac OS X 10.12.6 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,724,255,eng,0.08627451211214066,,
2798800,0000803.pdf,OK,8,application/pdf,0,0,,,,2015-12-15 13:55:41,,f,f,f,f,f,1,Writer,LibreOffice 5.0,1.4,,,,,,,0,,0,0,f,f,,,101,99,eng,0.17171716690063477,,
2332418,0000804.pdf,OK,27,application/pdf,0,0,,,,2010-08-02 14:48:26,2010-08-02 14:48:26,f,f,f,f,t,2,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,240,219,eng,0.21461187303066254,,
1747047,0000805.pdf,OK,415,application/pdf,0,0,,,,2019-09-28 23:35:53,2019-09-28 23:35:53,f,f,f,f,t,4,Microsoft® Publisher 2010,Microsoft® Publisher 2010,1.5,,,,,,,0,,1,0,f,f,,,2200,1989,pol,0.479638010263443,,
2807640,0000806.pdf,OK,73,application/pdf,0,0,,,,2020-05-15 14:45:06,2020-05-15 14:45:06,f,f,t,f,t,2,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,t,,,648,435,fra,0.6206896305084229,,
51195,0000807.pdf,OK,36,application/pdf,0,0,,,,2021-07-01 14:24:17,2021-07-01 14:51:25,f,f,t,f,t,2,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,1.7,,,,,,,0,,2,0,f,t,,,816,761,eng,0.2798948884010315,,
7858055,0000808.pdf,OK,1180,application/pdf,0,0,,,,2020-12-18 09:18:57,2020-12-18 10:50:03,f,f,t,f,f,79,,Microsoft: Print To PDF,1.7,,,,,,,0,,1,0,f,f,,,22514,19530,fra,0.3228878676891327,,
3343878,0000809.pdf,OK,155,application/pdf,0,0,,,,2014-06-18 20:07:56,2014-06-18 20:07:56,f,f,f,f,f,5,,Mac OS X 10.6.8 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,2168,2030,eng,0.9216748476028442,,
7872004,0000810.pdf,OK,28,application/pdf,0,0,,,,2021-04-06 01:31:38,2021-04-06 02:37:41,f,f,t,f,t,2,Microsoft® Word 2013,Microsoft® Word 2013,1.5,,,,,,,0,,0,0,f,t,,,506,450,eng,0.2866666615009308,,
1609859,0000811.pdf,OK,61,application/pdf,0,0,,,,2020-11-23 09:42:39,2020-12-01 10:14:24,f,f,t,f,f,1,AutoCAD LT 2013 - English 2013 (19.0s (LMS Tech)),pdfplot11.hdi 11.0.204.0,1.6,,,,,,,0,,0,0,f,t,,,53,38,fin,0.5789473652839661,,
7418954,0000812.pdf,OK,81,application/pdf,0,0,,,,2021-06-20 20:06:03,2021-06-20 20:07:25,f,f,t,f,f,1,pdftk 3.0.2 - www.pdftk.com,itext-paulo-155 (itextpdf.sf.net-lowagie.com),1.7,,,,,,,0,,0,0,f,f,,,1689,1592,deu,0.2826633155345917,,
2007605,0000813.pdf,OK,296,application/pdf,0,0,,,,2021-07-31 07:07:50,2021-07-31 07:07:50,f,f,t,f,f,1,Acrobat Distiller 4.05 for Macintosh,Preview|x|Mac OS X 10.11.6 Quartz PDFContext,1.7,,,,,,,0,,0,0,f,t,,,1478,1422,eng,0.23136427998542786,,
4123567,0000814.pdf,OK,73,application/pdf,0,0,,,,2021-07-02 13:40:20,2021-07-02 13:40:20,f,f,t,f,t,2,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,436,418,nob,0.35406699776649475,,
5771107,0000815.pdf,OK,31,application/pdf,0,0,,,,2018-02-12 21:21:11,2018-02-12 21:21:11,f,f,t,f,f,2,,,1.7,,,,,,,0,,0,,f,f,,,,,,,,
1754999,0000816.pdf,OK,246,application/pdf,0,0,,,,2021-03-29 11:53:19,2021-03-29 11:53:19,f,f,f,f,t,3,Microsoft® Word 2016,Microsoft® Word 2016,1.5,,,,,,,0,,1,0,f,t,,,2507,2366,eng,0.24006763100624084,,
1747298,0000817.pdf,OK,4,application/pdf,0,0,,,,2021-08-04 17:17:23,,f,f,f,f,f,1,"VereinOnline, http://www.vereinonline.org/",FPDF 1.7,1.3,,,,,,,0,,0,0,f,t,,,24,14,deu,0.2142857164144516,,
4914820,0000818.pdf,OK,91,application/pdf,0,0,,,,2021-05-26 08:12:57,2021-05-26 08:12:57,f,f,t,f,t,2,Microsoft® Word per Microsoft 365,Microsoft® Word per Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,1247,1198,ita,0.33138564229011536,,
231762,0000819.pdf,OK,1967,text/html; charset=UTF-8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-29.820258,31.028028",118,96,eng,0.3229166567325592,,
3640333,0000820.pdf,OK,50,application/pdf,0,0,,,,2021-06-24 10:24:40,2021-06-24 10:24:40,f,f,f,f,t,2,Canva,Canva,1.4,,,,,,,0,,0,0,f,f,,,766,715,eng,0.5188811421394348,,
6530317,0000821.pdf,OK,102,application/pdf,0,0,,,,2019-06-24 11:34:32,,f,f,f,f,f,10,,FPDF 1.6,1.3,,,,,,,0,,0,0,f,t,,,3057,1291,deu,0.6429124474525452,,
600057,0000822.pdf,OK,282,application/pdf,0,0,,,,2021-08-04 01:41:10,2021-08-04 01:41:10,f,f,f,f,f,6,Online Book Library,mPDF 6.0,1.4,,,,,,,0,,0,0,f,f,,,2339,2230,eng,0.24439461529254913,,
2424598,0000823.pdf,OK,50,application/pdf,0,0,,,,2021-06-04 08:32:15,2021-06-04 08:52:30,f,f,f,f,t,2,Microsoft® Word 2013,Microsoft® Word 2013; modified using iTextSharp™ 5.5.5 ©2000-2014 iText Group NV (AGPL-version),1.5,,,,,,,0,t,3,0,f,t,t,,391,341,vie,0.27272728085517883,,
4184622,0000824.pdf,OK,64,application/pdf,0,0,,,,2020-06-10 14:23:37,2020-06-10 14:23:37,f,f,t,f,t,3,Microsoft® Word para Office 365,Microsoft® Word para Office 365,1.7,,,,,,,0,,1,0,f,f,,,738,586,spa,0.3344709873199463,,
8326631,0000825.pdf,OK,57,application/pdf,0,0,,,,2017-11-27 20:30:33,2017-11-29 23:33:29,f,f,t,f,t,2,Adobe InDesign CC 13.0 (Macintosh),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,1206,1154,eng,0.3613518178462982,,
4901938,0000826.pdf,OK,4271,application/pdf,0,0,,,,2013-09-09 12:45:47,2018-05-04 13:39:06,f,f,t,f,f,161,Adobe InDesign CS6 (Windows),Adobe PDF Library 10.0.1,1.6,,,PDF/X-4,PDF/X-4,PDF/X-4,,0,,2,0,f,f,,,54429,51699,swe,0.3543201982975006,,
4671879,0000827.pdf,OK,86,application/pdf,0,0,,,,2021-06-07 13:32:21,2021-06-07 13:32:21,f,f,t,f,t,1,Adobe InDesign 16.1 (Windows),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,190,164,eng,0.23780487477779388,,
6496005,0000828.pdf,OK,2309,application/pdf,0,0,,,,2018-01-28 07:19:45,2018-02-04 07:30:00,f,f,f,f,f,286,Adobe InDesign CS6 (Windows),ilovepdf.com,1.5,,,,,,,0,,0,0,f,f,,,159563,138313,ben-rom,0.8032723069190979,,
6496006,0000828.pdf,OK,2309,application/pdf,0,0,,,,2018-01-28 07:19:45,2018-02-04 07:30:00,f,f,f,f,f,286,Adobe InDesign CS6 (Windows),ilovepdf.com,1.5,,,,,,,0,,0,0,f,f,,,159563,138313,ben-rom,0.8032723069190979,,
3994773,0000829.pdf,OK,94,application/pdf,0,0,,,,,2021-05-17 16:15:31,f,f,f,f,f,5,,iLovePDF,1.4,,,,,,,0,,0,,f,f,,,,,,,,
836854,0000830.pdf,OK,45,application/pdf,0,0,,,,2018-12-05 15:46:37,2018-12-05 15:46:37,f,f,f,f,t,1,Microsoft® Office Word 2007,Microsoft® Office Word 2007,1.5,,,,,,,0,,1,0,f,t,,,100,95,deu,0.378947377204895,,
153001,0000831.pdf,OK,33,application/pdf,0,0,,,,2021-05-13 18:22:22,2021-05-13 18:22:22,f,f,t,f,t,1,Microsoft Word,,1.7,,,,,,,0,,1,0,f,t,,,423,418,deu,0.23205742239952087,,
5193697,0000832.pdf,OK,132,application/pdf,0,0,,,,2021-03-31 12:57:45,2021-03-31 12:57:45,f,f,t,f,t,3,Microsoft® Word voor Microsoft 365,Microsoft® Word voor Microsoft 365,1.7,,,,,,,0,,1,0,f,t,,,2485,2389,nld,0.24445374310016632,,
474059,0000833.pdf,OK,228,application/pdf,0,0,,,,2021-05-25 13:09:37,2021-05-25 13:09:37,f,f,t,f,t,2,Adobe InDesign 14.0 (Windows),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,516,343,deu,0.46064141392707825,,
6293556,0000834.pdf,OK,47,application/pdf,0,0,,,,2021-05-29 12:16:02,2021-05-29 12:16:02,f,f,t,f,t,1,Microsoft® Word 2019,Microsoft® Word 2019,1.7,,,,,,,0,,1,0,f,t,,,443,412,ita,0.29854369163513184,,
1427910,0000835.pdf,OK,186,application/pdf,0,0,,,,,,f,f,f,f,f,12,PSCRIPT.DRV Version 4.0,AFPL Ghostscript 7.04,1.4,,,,,,,0,,0,0,f,f,,,3476,3405,eng,0.3741556406021118,,
2032270,0000836.pdf,OK,222,application/pdf,0,0,,,,2015-08-25 12:14:55,2015-08-25 12:15:33,f,f,t,f,t,8,Adobe InDesign CC 2015 (Macintosh),Adobe PDF Library 15.0,1.7,,,,,,,0,,1,0,f,f,,,3297,2981,fra,0.3277423679828644,,
7127588,0000837.pdf,OK,77,application/pdf,0,0,,,,2021-06-21 09:59:22,2021-06-21 09:59:22,f,f,f,f,t,3,Microsoft® Word 2010,Microsoft® Word 2010,1.5,,,,,,,0,,1,0,f,f,,,388,385,deu,0.13766233623027802,,
1554846,0000838.pdf,OK,2085,application/pdf,0,0,,,,2017-07-24 13:46:10,2021-02-14 10:54:02,f,f,f,f,f,146,PScript5.dll Version 5.2.2,GPL Ghostscript 8.15,1.4,,,,,,,0,,5,0,f,f,,,71827,68594,nld,0.29130828380584717,,
6172681,0000839.pdf,OK,158,application/pdf,0,0,,,,2005-10-31 17:57:11,2005-10-31 17:57:39,f,f,t,f,t,21,Acrobat PDFMaker 6.0 para Word,Acrobat Distiller 6.0 (Windows),1.4,,,,,,,0,,0,0,f,t,,,6965,6687,por,0.32899656891822815,,
7788051,0000840.pdf,OK,8,application/pdf,0,0,,,,2021-06-07 20:40:57,2021-06-07 20:40:57,f,f,f,f,f,1,HP Scan,HP Scan Extended Application,1.7,,,,,,,0,,0,,f,f,,,,,,,,
7788052,0000840.pdf,OK,8,application/pdf,0,0,,,,2021-06-07 20:40:57,2021-06-07 20:40:57,f,f,f,f,f,1,HP Scan,HP Scan Extended Application,1.7,,,,,,,0,,0,,f,f,,,,,,,,
5332006,0000841.pdf,OK,575,application/pdf,0,0,,,,2013-10-21 09:35:46,2013-10-21 09:35:46,f,f,t,f,f,24,,Acrobat Distiller 10.1.8 (Windows),1.5,,,,,,,0,,0,0.0031573218293488026,f,t,,,4336,3730,eng,0.2836461067199707,,
865151,0000842.pdf,OK,85,application/pdf,0,0,,,,2018-04-05 10:49:06,2018-04-05 10:49:08,f,f,t,f,t,2,Adobe InDesign CC 2017 (Macintosh),Adobe PDF Library 15.0,1.4,,,,,,,0,,0,0,f,f,,,929,893,deu,0.22060470283031464,,
6867008,0000843.pdf,OK,30,application/pdf,0,0,,,,2021-07-12 17:05:15,2021-07-12 17:05:15,f,f,f,f,f,1,3-Heights™ Image to PDF Converter 6.16.0.2 (www.pdf-tools.com),3-Heights™ Image to PDF Converter Shell 6.16.0.2 (http://www.pdf-tools.com),1.7,,,,,,,0,,0,,f,f,,,,,,,,
3372251,0000844.pdf,OK,398,application/pdf,0,0,,,,2021-05-04 14:23:10,2021-05-04 14:23:10,f,f,t,f,t,8,Microsoft® Publisher 2019,Microsoft® Publisher 2019,1.7,,,,,,,0,,1,0,f,f,,,5803,5722,zho-trad,0.42555052042007446,,
5186254,0000845.pdf,OK,262,application/pdf,0,0,,,,2021-03-11 12:54:19,2021-03-11 12:54:35,f,f,t,f,f,18,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,1.5,,,,,,,0,,0,0,f,f,,,6825,5919,deu,0.2939685881137848,,
2324970,0000846.pdf,OK,170,application/pdf,0,0,,,,2021-07-30 16:11:07,2021-07-30 16:11:07,f,f,t,f,f,7,Acrobat PDFMaker 10.1 for Word,Adobe PDF Library 10.0,1.7,,,,,,,0,,0,0,f,t,,,1410,1228,eng,0.319218248128891,,
7099751,0000847.pdf,OK,143,application/pdf,0,0,,,,2021-07-09 15:38:56,,f,f,f,f,f,4,wkhtmltopdf 0.12.6,Qt 4.8.7,1.4,,,,,,,0,,0,0,f,f,,,631,444,fra,0.44819819927215576,,
3921304,0000848.pdf,OK,23,application/pdf,0,0,,,,2020-06-30 09:14:31,2020-06-30 09:14:31,f,f,f,f,f,1,Word,Mac OS X 10.13.6 Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,93,83,dan,0.3132530152797699,,
7122784,0000849.pdf,OK,10101,application/pdf,0,0,,,,2021-03-24 07:07:49,2021-07-21 04:43:27,t,f,t,f,t,133,,"KamiHQ.com - document viewer and editor for the cloud 1.0.0 ; modified using KamiHQ.com - document viewer and editor for the cloud 1.0.0 ",1.6,,,,,,,0,,0,0.0003948560624849051,f,f,,,48962,40917,eng,0.3957523703575134,,
7341118,0000850.pdf,OK,244,application/pdf,0,0,,,,2021-06-21 16:50:54,2021-06-21 16:50:54,f,f,f,f,f,14,"Serif PagePlus 15,0,5,30",macOS Version 11.4 (Build 20F71) Quartz PDFContext,1.3,,,,,,,0,,0,0,f,f,,,3092,3016,eng,0.26094165444374084,,
4768421,0000851.pdf,OK,220,application/pdf,0,0,,,,2020-12-28 05:03:04,2020-12-30 09:30:05,f,f,t,f,f,5,Adobe InDesign 15.0 (Windows),Adobe PDF Library 15.0,1.6,,,PDF/X-4,PDF/X-4,PDF/X-4,,0,,1,0,f,f,,,5537,5344,jpn,0.420097291469574,,
