﻿url_id,file_name,parse_time_millis,exit_value,timeout,stderr,pdf_version,creator,producer,created,modified,custom_metadata,metadata_stream,tagged,user_properties,form,javascript,pages,page_size,page_rotation,optimized
211179,0000764.pdf,18,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2017-02-08T17:20:19+01,2017-02-08T17:20:19+01,no,no,yes,no,none,no,15,595.32 x 842.04 pts (A4),0,no
1862462,0000765.pdf,54,0,f,,1.6,Word,Mac OS X 10.12.6 Quartz PDFContext,2020-02-09T03:46:11Z,2021-05-07T21:42:47-05,yes,yes,no,no,AcroForm,no,1,612 x 792 pts (letter),0,yes
6773150,0000766.pdf,27,0,f,,1.6,Acrobat PDFMaker 19 für Word,Adobe PDF Library 19.21.79,2019-11-18T10:39:45+01,2019-11-18T10:39:47+01,yes,yes,yes,no,none,no,3,595.32 x 841.92 pts (A4),0,yes
328523,0000767.pdf,53,0,f,,1.7,Acrobat Distiller 7.0 for Macintosh,QuarkXPress: pictwpstops filter 1.0|x|Acrobat Distiller 6.0.1 for Macintosh,2021-07-31T15:55:05Z,2021-07-31T15:55:05Z,no,yes,no,no,none,no,2,841.89 x 1190.55 pts (A3),0,no
711088,0000768.pdf,22,0,f,,1.4,JasperReports (sg_composition_ag),iText 2.1.7 by 1T3XT,2016-04-28T16:46:59+02,2016-04-28T16:49:24+02,no,yes,no,no,none,no,2,595 x 842 pts (A4),90,yes
8067984,0000769.pdf,17,0,f,,1.4,Adobe InDesign CS3 (5.0.4),Adobe PDF Library 8.0,2013-12-02T21:43:52-08,2013-12-02T21:44:47-08,no,yes,yes,no,none,no,13,822 x 1260 pts,0,no
7308459,0000770.pdf,20,0,f,,1.4,Canva,Canva,2021-05-21T12:46:29Z,2021-05-21T12:46:29Z,no,no,yes,no,none,no,1,297.75 x 419.25 pts,0,no
7011191,0000771.pdf,40,0,f,,1.7,Adobe InDesign 16.2 (Macintosh),Adobe PDF Library 15.0,2021-06-02T15:05:54+02,2021-06-02T15:06:00+02,no,yes,no,no,none,no,13,1190.55 x 420.945 pts,0,yes
4903649,0000772.pdf,35,0,f,,1.5,AH XSL Formatter V6.5 MR6 for Windows (x64) : 6.5.9.33828 (2018/06/29 17:18JST),Antenna House PDF Output Library 6.5.1299 (Windows (x64)); modified using iTextSharp™ 5.5.9 ©2000-2016 iText Group NV (AGPL-version),2019-10-23T20:17:15-08,2019-10-24T15:14:58-07,no,no,yes,no,AcroForm,no,1,612 x 792 pts (letter),0,no
1425853,0000773.pdf,14,0,f,,1.4,RICOH MP 6503,RICOH MP 6503,2020-08-11T16:47:09-04,2020-08-11T16:47:09-04,no,no,no,no,none,no,18,612 x 792 pts (letter),0,no
3327479,0000774.pdf,35,0,f,,1.5,Microsoft® Publisher 2010,Microsoft® Publisher 2010,2012-12-03T11:52:14-05,2012-12-03T11:52:14-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
335167,0000775.pdf,20,0,f,,1.4,Adobe InDesign 15.0 (Windows),Adobe PDF Library 15.0,2020-05-11T11:41:48+02,2020-05-11T11:41:49+02,no,yes,yes,no,none,no,2,595.276 x 841.89 pts (A4),0,yes
335168,0000775.pdf,20,0,f,,1.4,Adobe InDesign 15.0 (Windows),Adobe PDF Library 15.0,2020-05-11T11:41:48+02,2020-05-11T11:41:49+02,no,yes,yes,no,none,no,2,595.276 x 841.89 pts (A4),0,yes
80957,0000776.pdf,22,0,f,,1.6,Adobe Acrobat Pro 9.5.5,Adobe Acrobat Pro 9.5.5,2013-07-11T15:55:33-04,2021-03-23T09:16:09-04,no,yes,no,no,AcroForm,no,2,612 x 792 pts (letter),0,no
6347814,0000777.pdf,23,0,f,,1.4,PScript5.dll Version 5.2.2,Acrobat Distiller 8.1.0 (Windows),2013-01-31T08:15:31-08,2013-01-31T08:15:31-08,no,yes,no,no,none,no,20,612 x 792 pts (letter),0,yes
2707084,0000778.pdf,15,0,f,,1.7,Microsoft® Publisher for Microsoft 365,Microsoft® Publisher for Microsoft 365,2020-10-09T15:42:43-04,2020-10-09T15:42:43-04,no,yes,yes,no,none,no,1,612 x 792 pts (letter),0,no
987404,0000779.pdf,26,0,f,,1.4,,mPDF 8.0.8,2021-08-01T16:33:56Z,2021-08-01T16:33:56Z,no,no,no,no,none,no,2,595.28 x 841.89 pts (A4),0,no
3395397,0000780.pdf,45,0,f,,1.7,Crystal Reports,Powered By Crystal,,,no,no,no,no,none,no,5,595 x 842 pts (A4),0,no
4546284,0000781.pdf,31,0,f,,1.4,,JUST Note,2020-05-14T18:54:45+09,2020-05-14T18:54:46+09,no,no,no,no,none,no,1,595.276 x 841.89 pts (A4),0,yes
3451862,0000782.pdf,20,0,f,,1.5,PScript5.dll Version 5.2.2,Acrobat Distiller 15.0 (Windows),2021-06-17T11:27:53+09,2021-06-17T11:52:26+09,no,yes,no,no,none,no,1,595.22 x 842 pts (A4),0,no
5245596,0000783.pdf,19,0,f,,1.7,Microsoft® Word 2016,Microsoft® Word 2016,2018-05-25T13:41:28+01,2018-05-25T13:41:28+01,no,yes,yes,no,none,no,6,595.32 x 841.92 pts (A4),0,no
3693912,0000784.pdf,16,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2014-04-08T11:01:30-03,2014-04-08T11:01:30-03,no,no,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
1473134,0000785.pdf,29,0,f,Syntax Error: Can't get Fields array<0a>,1.5,,ABBYY FineReader 12,2021-02-02T04:37:13Z,2021-02-02T11:38:21+07,no,no,yes,no,AcroForm,no,2,599.75 x 844.9 pts,0,no
6488974,0000786.pdf,20,0,f,,1.4,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2011-03-30T17:32:20Z,2011-10-20T09:03:01-04,no,yes,no,no,none,no,449,612 x 792 pts (letter),0,no
5073223,0000787.pdf,43,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2018-04-20T15:05:54+02,2018-04-20T15:05:54+02,no,no,no,no,none,no,3,595.32 x 841.92 pts (A4),0,no
7994951,0000788.pdf,12,0,f,,1.5,HardCopy,Lexmark X860de,,,no,yes,yes,no,none,no,5,595 x 842 pts (A4),0,no
1978405,0000789.pdf,22,0,f,,1.5,Adobe InDesign CS3 (5.0.4),Adobe PDF Library 8.0,2011-01-30T00:43:52+01,2011-01-30T00:43:52+01,no,yes,no,no,none,no,1,595.276 x 841.89 pts (A4),0,yes
1896884,0000790.pdf,17,0,f,,1.4,Writer,OpenOffice.org 3.1,2011-04-13T09:34:41+01,,no,no,no,no,none,no,5,595 x 842 pts (A4),0,no
1390250,0000791.pdf,22,0,f,,1.4,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.108 Safari/537.36",Skia/PDF m78,2019-12-16T18:59:14Z,2019-12-16T18:59:14Z,no,no,no,no,none,no,3,594.96 x 841.92 pts (A4),0,no
3315626,0000792.pdf,14,0,f,,1.7,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,2021-05-17T14:23:01-04,2021-05-17T14:23:01-04,no,yes,yes,no,none,no,15,612 x 792 pts (letter),0,no
2222284,0000793.pdf,17,0,f,,1.4,Arbortext Advanced Print Publisher 10.0.1408/W Unicode,3-Heights(TM) PDF Producer 1.91.6.0 (http://www.pdf-tools.com),2011-10-11T01:58:47+02,2011-10-11T01:58:51+01,no,yes,yes,no,none,no,1,595.276 x 841.89 pts (A4),0,yes
7110518,0000794.pdf,29,0,f,,1.5,Joomla! 1.5 - Open Source Content Management,TCPDF 2.5.000_PHP4 (http://www.tcpdf.org),2021-07-27T21:54:56Z,2021-07-27T21:54:56Z,no,no,no,no,none,no,13,595.28 x 841.89 pts (A4),0,no
5774413,0000795.pdf,17,0,f,,1.3,Adobe InDesign 14.0 (Macintosh),Adobe PDF Library 15.0,2020-01-27T10:45:47+01,2020-01-27T10:45:58+01,yes,yes,no,no,none,no,2,1360.63 x 340.157 pts,0,no
2234737,0000796.pdf,10,0,f,,1.4,,DynamicPDF for Java v4.0.3,2009-04-18T01:00:44Z,2009-04-18T01:00:44Z,no,no,no,no,none,no,6,612 x 792 pts (letter),0,no
1795749,0000797.pdf,21,0,f,,1.4,FM JPG To PDF Converter Free v2.22,FM PDF Engine - http://fm-pdf.com/,2013-11-27T08:38:00+08,2013-11-27T08:38:04+08,no,yes,no,no,none,no,14,612 x 1008 pts,0,no
8148300,0000798.pdf,12,0,f,,1.2,"HyperGEAR,Inc.",HyperGEAR PDF Make Library,,,no,no,no,no,none,no,1,576 x 829.44 pts,0,no
3040783,0000799.pdf,34,0,f,,1.4,,EPSON Scan,2019-02-07T10:56:19-05,2019-02-07T10:56:19-05,no,yes,no,no,none,no,1,607 x 930 pts,0,no
8000310,0000800.pdf,24,0,f,,1.6,Acrobat PDFMaker 20 for Word,Adobe PDF Library 20.1.68,2021-05-11T14:45:13-04,2021-05-11T14:52:38-04,yes,yes,yes,no,none,no,16,612 x 792 pts (letter),0,no
6879015,0000801.pdf,41,0,f,,1.7,,3-Heights™ PDF Optimization Shell 6.3.1.5 (http://www.pdf-tools.com),2021-03-08T12:50:11+01,2021-03-09T11:00:28Z,no,no,no,no,none,no,17,595 x 842 pts (A4),0,yes
7514765,0000802.pdf,10,0,f,,1.3,Preview,Mac OS X 10.12.6 Quartz PDFContext,2021-04-28T20:42:25Z,2021-04-28T20:42:25Z,yes,no,no,no,none,no,5,612 x 792 pts (letter),0,no
2798800,0000803.pdf,38,0,f,,1.4,Writer,LibreOffice 5.0,2015-12-15T19:25:41+05:30,,no,no,no,no,none,no,1,612 x 792 pts (letter),0,no
2332418,0000804.pdf,29,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2010-08-02T14:48:26Z,2010-08-02T14:48:26Z,no,no,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
1747047,0000805.pdf,18,0,f,,1.5,Microsoft® Publisher 2010,Microsoft® Publisher 2010,2019-09-28T16:35:53-07,2019-09-28T16:35:53-07,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
2807640,0000806.pdf,16,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2020-05-15T16:45:06+02,2020-05-15T16:45:06+02,no,yes,yes,no,none,no,2,612 x 792 pts (letter),0,no
51195,0000807.pdf,18,0,f,,1.7,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,2021-07-01T16:24:17+02,2021-07-01T16:51:25+02,no,yes,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
7858055,0000808.pdf,25,0,f,,1.7,,Microsoft: Print To PDF,2020-12-18T10:18:57+01,2020-12-18T11:50:03+01,no,yes,no,no,none,no,79,595.32 x 841.92 pts (A4),0,no
3343878,0000809.pdf,38,0,f,,1.3,,Mac OS X 10.6.8 Quartz PDFContext,2014-06-18T20:07:56Z,2014-06-18T20:07:56Z,no,no,no,no,none,no,5,612 x 792 pts (letter),0,no
7872004,0000810.pdf,28,0,f,,1.5,Microsoft® Word 2013,Microsoft® Word 2013,2021-04-05T18:31:38-07,2021-04-05T20:37:41-06,no,yes,yes,no,none,no,2,612 x 792 pts (letter),0,yes
1609859,0000811.pdf,12,0,f,,1.6,AutoCAD LT 2013 - English 2013 (19.0s (LMS Tech)),pdfplot11.hdi 11.0.204.0,2020-11-23T09:42:39Z,2020-12-01T12:14:24+02,no,yes,no,no,none,no,1,1191 x 842 pts (A3),270,yes
7418954,0000812.pdf,23,0,f,,1.7,pdftk 3.0.2 - www.pdftk.com,itext-paulo-155 (itextpdf.sf.net-lowagie.com),2021-06-20T22:06:03+02,2021-06-20T22:07:25+02,no,yes,no,no,none,no,1,1003.46 x 1502.36 pts,0,yes
2007605,0000813.pdf,13,0,f,,1.7,Acrobat Distiller 4.05 for Macintosh,PowerPoint|x|Mac OS X 10.7.5 Quartz PDFContext,2021-07-31T07:07:50Z,2021-07-31T07:07:50Z,no,yes,no,no,none,no,1,2383.94 x 1683.78 pts (A1),0,no
4123567,0000814.pdf,28,0,f,,1.7,Microsoft® Word for Microsoft 365,Microsoft® Word for Microsoft 365,2021-07-02T15:40:20+02,2021-07-02T15:40:20+02,no,yes,yes,no,none,no,2,595.4 x 841.8 pts (A4),0,no
5771107,0000815.pdf,25,0,f,,1.7,,,2018-02-12T13:21:11-08,2018-02-12T13:21:11-08,no,yes,yes,no,AcroForm,no,2,612 x 792 pts (letter),0,yes
1754999,0000816.pdf,36,0,f,,1.5,Microsoft® Word 2016,Microsoft® Word 2016,2021-03-29T07:53:19-04,2021-03-29T07:53:19-04,no,no,yes,no,none,no,3,792 x 612 pts (letter),0,no
1747298,0000817.pdf,16,0,f,,1.3,"VereinOnline, http://www.vereinonline.org/",FPDF 1.7,2021-08-04T17:17:23Z,,no,no,no,no,none,no,1,841.89 x 595.28 pts (A4),0,no
4914820,0000818.pdf,13,0,f,,1.7,Microsoft® Word per Microsoft 365,Microsoft® Word per Microsoft 365,2021-05-26T10:12:57+02,2021-05-26T10:12:57+02,no,yes,yes,no,none,no,2,595.32 x 841.92 pts (A4),0,no
231762,0000819.pdf,20,1,f,"Syntax Warning: May not be a PDF file (continuing anyway)
Syntax Error (3): Illegal character <21> in hex string
Syntax Error (5): Illegal character <4f> in hex string
Syntax Error (7): Illegal character <54> in hex string
Syntax Error (8): Illegal character <59> in hex string
Syntax Error (9): Illegal character <50> in hex string
Syntax Error (12): Illegal character <68> in hex string
Syntax Error (13): Illegal character <74> in hex string
Syntax Error (14): Illegal character <6d> in hex string
Syntax Error (15): Illegal character <6c> in hex string
Syntax Error (19): Illegal character <68> in hex string
Syntax Error (20): Illegal character <74> in hex string
Syntax Error (21): Illegal character <6d> in hex string
Syntax Error (22): Illegal character <6c> in hex string
Syntax Error (24): Illegal character <6c> in hex string
Syntax Error (26): Illegal character <6e> in hex string
Syntax Error (27): Illegal character <67> in hex string
Syntax Error (28): Illegal character <3d> in hex string
Syntax Error (29): ",,,,,,,,,,,,,,,
3640333,0000820.pdf,24,0,f,,1.4,Canva,Canva,2021-06-24T10:24:40Z,2021-06-24T10:24:40Z,no,no,yes,no,none,no,2,595.5 x 842.25 pts (A4),0,no
6530317,0000821.pdf,14,0,f,,1.3,,FPDF 1.6,2019-06-24T11:34:32Z,,no,no,no,no,none,no,10,595.28 x 841.89 pts (A4),0,no
600057,0000822.pdf,17,0,f,,1.4,Online Book Library,mPDF 6.0,2021-08-04T01:41:10Z,2021-08-04T01:41:10Z,no,no,no,no,none,no,6,595.28 x 841.89 pts (A4),0,no
2424598,0000823.pdf,11,0,f,,1.5,Microsoft® Word 2013,Microsoft® Word 2013; modified using iTextSharp™ 5.5.5 ©2000-2014 iText Group NV (AGPL-version),2021-06-04T15:32:15+07,2021-06-04T15:52:30+07,no,no,yes,no,AcroForm,no,2,595.44 x 841.92 pts (A4),0,no
4184622,0000824.pdf,27,0,f,,1.7,Microsoft® Word para Office 365,Microsoft® Word para Office 365,2020-06-10T09:23:37-05,2020-06-10T09:23:37-05,no,yes,yes,no,none,no,3,612 x 792 pts (letter),0,no
8326631,0000825.pdf,15,0,f,,1.4,Adobe InDesign CC 13.0 (Macintosh),Adobe PDF Library 15.0,2017-11-27T12:30:33-08,2017-11-29T15:33:29-08,no,yes,yes,no,none,no,2,630 x 810 pts,0,yes
4901938,0000826.pdf,13,0,f,,1.6,Adobe InDesign CS6 (Windows),Adobe PDF Library 10.0.1,2013-09-09T14:45:47+02,2018-05-04T15:39:06+02,yes,yes,no,no,none,no,161,842.97 x 596.278 pts (A4),0,no
4671879,0000827.pdf,18,0,f,,1.4,Adobe InDesign 16.1 (Windows),Adobe PDF Library 15.0,2021-06-07T09:32:21-04,2021-06-07T09:32:21-04,no,yes,yes,no,none,no,1,612 x 792 pts (letter),0,yes
6496005,0000828.pdf,13,0,f,,1.5,Adobe InDesign CS6 (Windows),ilovepdf.com,2018-01-28T12:49:45+05:30,2018-02-04T08:30:00+01,no,no,no,no,none,no,286,581.102 x 822.047 pts,0,no
6496006,0000828.pdf,13,0,f,,1.5,Adobe InDesign CS6 (Windows),ilovepdf.com,2018-01-28T12:49:45+05:30,2018-02-04T08:30:00+01,no,no,no,no,none,no,286,581.102 x 822.047 pts,0,no
3994773,0000829.pdf,12,0,f,,1.4,,iLovePDF,,2021-05-17T16:15:31Z,no,no,no,no,none,no,5,595.44 x 841.68 pts (A4),0,no
836854,0000830.pdf,11,0,f,,1.5,Microsoft® Office Word 2007,Microsoft® Office Word 2007,2018-12-05T15:46:37Z,2018-12-05T15:46:37Z,no,no,yes,no,none,no,1,841.92 x 595.32 pts (A4),0,no
153001,0000831.pdf,9,0,f,,1.7,Microsoft Word,,2021-05-13T18:22:22Z,2021-05-13T18:22:22Z,no,yes,yes,no,none,no,1,595.25 x 842 pts (A4),0,no
5193697,0000832.pdf,9,0,f,,1.7,Microsoft® Word voor Microsoft 365,Microsoft® Word voor Microsoft 365,2021-03-31T14:57:45+02,2021-03-31T14:57:45+02,no,yes,yes,no,none,no,3,595.32 x 841.92 pts (A4),0,no
474059,0000833.pdf,14,0,f,,1.4,Adobe InDesign 14.0 (Windows),Adobe PDF Library 15.0,2021-05-25T15:09:37+02,2021-05-25T15:09:37+02,no,yes,yes,no,none,no,2,595.276 x 841.89 pts (A4),0,yes
6293556,0000834.pdf,10,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-05-29T14:16:02+02,2021-05-29T14:16:02+02,no,yes,yes,no,none,no,1,595.32 x 841.92 pts (A4),0,no
1427910,0000835.pdf,13,0,f,,1.4,PSCRIPT.DRV Version 4.0,AFPL Ghostscript 7.04,,,no,no,no,no,none,no,12,595 x 842 pts (A4),0,no
2032270,0000836.pdf,18,0,f,,1.7,Adobe InDesign CC 2015 (Macintosh),Adobe PDF Library 15.0,2015-08-25T14:14:55+02,2015-08-25T14:15:33+02,no,yes,yes,no,none,no,8,498.898 x 708.661 pts,0,no
7127588,0000837.pdf,13,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2021-06-21T11:59:22+02,2021-06-21T11:59:22+02,no,no,yes,no,none,no,3,595.32 x 841.92 pts (A4),0,no
1554846,0000838.pdf,13,0,f,,1.4,PScript5.dll Version 5.2.2,GPL Ghostscript 8.15,2017-07-24T13:46:10Z,2021-02-14T10:54:02Z,no,no,no,no,none,no,146,595 x 842 pts (A4),0,no
6172681,0000839.pdf,11,0,f,,1.4,Acrobat PDFMaker 6.0 para Word,Acrobat Distiller 6.0 (Windows),2005-10-31T15:57:11-02,2005-10-31T15:57:39-02,yes,yes,yes,no,none,no,21,595 x 842 pts (A4),0,yes
7788051,0000840.pdf,10,0,f,,1.7,HP Scan,HP Scan Extended Application,2021-06-07T12:40:57-08,2021-06-07T12:40:57-08,no,no,no,no,none,no,1,596 x 842 pts (A4),0,no
7788052,0000840.pdf,10,0,f,,1.7,HP Scan,HP Scan Extended Application,2021-06-07T12:40:57-08,2021-06-07T12:40:57-08,no,no,no,no,none,no,1,596 x 842 pts (A4),0,no
5332006,0000841.pdf,20,0,f,,1.5,,Acrobat Distiller 10.1.8 (Windows),2013-10-21T11:35:46+02,2013-10-21T11:35:46+02,no,yes,no,no,none,no,24,595.22 x 842 pts (A4),0,yes
865151,0000842.pdf,8,0,f,,1.4,Adobe InDesign CC 2017 (Macintosh),Adobe PDF Library 15.0,2018-04-05T11:49:06+01,2018-04-05T11:49:08+01,no,yes,yes,no,none,no,2,595.276 x 841.89 pts (A4),0,yes
6867008,0000843.pdf,16,0,f,,1.7,3-Heights™ Image to PDF Converter 6.16.0.2 (www.pdf-tools.com),3-Heights™ Image to PDF Converter Shell 6.16.0.2 (http://www.pdf-tools.com),2021-07-12T19:05:15+02,2021-07-12T19:05:15+02,no,no,no,no,none,no,1,816.495 x 593.814 pts,0,no
3372251,0000844.pdf,10,0,f,,1.7,Microsoft® Publisher 2019,Microsoft® Publisher 2019,2021-05-04T15:23:10+01,2021-05-04T15:23:10+01,no,yes,yes,no,none,no,8,595.32 x 841.92 pts (A4),0,no
5186254,0000845.pdf,12,0,f,,1.5,Adobe InDesign 16.1 (Macintosh),Adobe PDF Library 15.0,2021-03-11T13:54:19+01,2021-03-11T13:54:35+01,no,yes,no,no,none,no,18,566.929 x 595.276 pts,0,yes
2324970,0000846.pdf,11,0,f,,1.7,Acrobat PDFMaker 10.1 for Word,Adobe PDF Library 10.0,2021-07-30T16:11:07Z,2021-07-30T16:11:07Z,no,yes,no,no,none,no,7,419.528 x 595.276 pts,0,no
7099751,0000847.pdf,14,0,f,,1.4,wkhtmltopdf 0.12.6,Qt 4.8.7,2021-07-09T17:38:56+02,,no,no,no,no,none,no,4,612 x 792 pts (letter),0,no
3921304,0000848.pdf,9,0,f,,1.4,Word,Mac OS X 10.13.6 Quartz PDFContext,2020-06-30T09:14:31Z,2020-06-30T09:14:31Z,yes,no,no,no,none,no,1,595 x 842 pts (A4),0,no
7122784,0000849.pdf,38,0,f,,1.6,,"KamiHQ.com - document viewer and editor for the cloud 1.0.0 ; modified using KamiHQ.com - document viewer and editor for the cloud 1.0.0 ",2021-03-24T16:07:49+09,2021-07-21T13:43:27+09,no,yes,yes,no,AcroForm,no,133,680.315 x 935.43 pts,0,yes
7341118,0000850.pdf,16,0,f,,1.4,"Serif PagePlus 15,0,5,30",macOS Version 11.4 (Build 20F71) Quartz PDFContext,2021-06-21T16:50:54Z,2021-06-21T16:50:54Z,no,no,no,no,none,no,14,419.527 x 595.275 pts,0,no
4768421,0000851.pdf,21,0,f,,1.6,Adobe InDesign 15.0 (Windows),Adobe PDF Library 15.0,2020-12-28T14:03:04+09,2020-12-30T18:30:05+09,yes,yes,no,no,none,no,5,595.276 x 841.89 pts (A4),0,no
1632177,0000852.pdf,12,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2018-02-06T17:00:20+01,2018-02-06T17:00:20+01,no,no,yes,no,none,no,1,595.32 x 842.04 pts (A4),0,no
2579280,0000853.pdf,10,0,f,,1.7,CubePDF,iTextSharp™ 5.5.13 ©2000-2018 iText Group NV (AGPL-version); modified using iTextSharp™ 5.5.13 ©2000-2018 iText Group NV (AGPL-version),2021-05-30T18:35:02+09,2021-05-30T18:35:02+09,no,no,no,no,none,no,1,516 x 729 pts,0,no
919069,0000854.pdf,9,0,f,,1.6,Adobe Illustrator CS5.1,Mac OS X 10.13.6 Quartz PDFContext,2021-05-07T04:06:34Z,2021-05-19T10:53:13+10,no,yes,no,no,AcroForm,no,1,335.88 x 432 pts,0,no
5618176,0000855.pdf,11,0,f,,1.3,,Acrobat Distiller 5.0.5 (Windows),2005-06-07T11:22:07-07,2005-06-07T11:22:07-07,no,yes,no,no,none,no,7,612 x 792 pts (letter),0,yes
7058741,0000856.pdf,9,0,f,,1.3,Excel,Mac OS X 10.13.6 Quartz PDFContext,2021-07-11T13:15:31Z,2021-07-11T13:15:31Z,yes,no,no,no,none,no,1,595.276 x 841.89 pts (A4),0,no
5694737,0000857.pdf,13,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2014-06-27T12:50:22+02,2014-07-02T16:17:27+02,no,yes,no,no,none,no,9,596 x 842 pts (A4),0,no
6000203,0000858.pdf,11,0,f,,1.2,,West Corporation using ABCpdf,2021-05-28T12:11:51Z,,no,no,no,no,none,no,1,612 x 792 pts (letter),0,yes
7075770,0000859.pdf,11,0,f,,1.3,Word,macOS Versione 11.4 (Build 20F71) Quartz PDFContext,2021-06-30T14:22:05Z,2021-06-30T14:22:05Z,no,no,no,no,none,no,2,595.276 x 841.89 pts (A4),0,no
1431971,0000860.pdf,29,0,f,,1.5,Acrobat PDFMaker 9.1 for Word,Adobe PDF Library 9.0,2012-11-14T13:52:56-06,2012-11-20T13:28:45-06,yes,yes,yes,no,none,no,1,612 x 792 pts (letter),0,yes
6724626,0000861.pdf,20,0,f,,1.6,Adobe InDesign CS4 (6.0.6),Adobe PDF Library 9.0,2021-04-27T11:13:04+08,2021-05-13T12:51:33+08,no,yes,no,no,AcroForm,no,394,419.527 x 595.276 pts,0,no
5116121,0000862.pdf,9,0,f,,1.7,,Microsoft: Print To PDF,2018-03-13T21:33:51+01,2018-03-13T21:33:51+01,no,no,no,no,none,no,1,595.32 x 841.92 pts (A4),0,no
5715625,0000863.pdf,19,0,f,,1.7,Microsoft® Excel® for Microsoft 365,Microsoft® Excel® for Microsoft 365,2021-06-04T16:52:21+07,2021-06-04T16:52:21+07,no,yes,yes,no,none,no,3,595.2 x 841.8 pts (A4),0,no
5210176,0000864.pdf,9,0,f,,1.3,Network Medical Products,MBWZ 6.64,2021-03-28T13:04:35Z,,no,no,no,no,none,no,3,612 x 792 pts (letter),0,no
1630211,0000865.pdf,12,0,f,,1.5,Microsoft® PowerPoint® 2016,Microsoft® PowerPoint® 2016,2021-02-24T10:47:22+01,2021-02-24T10:47:22+01,no,no,yes,no,none,no,20,960 x 540 pts,0,no
405564,0000866.pdf,10,0,f,,1.5,Microsoft® Excel® 2010,Microsoft® Excel® 2010,2021-07-19T08:07:24-05,2021-07-19T08:07:24-05,no,no,yes,no,none,no,7,612 x 792 pts (letter),0,no
454123,0000867.pdf,10,0,f,,1.2,,Acrobat Distiller 3.02 for Power Macintosh,1999-05-27T17:19:34Z,1999-05-29T22:40:51Z,no,no,no,no,none,no,10,504 x 679 pts,0,yes
1691311,0000868.pdf,12,0,f,,1.3,,Mac OS X 10.6.8 Quartz PDFContext,2012-12-18T18:41:39Z,2012-12-18T18:41:39Z,no,no,no,no,none,no,1,1120.8 x 828.96 pts,0,no
3094694,0000869.pdf,29,0,f,,1.7,Microsoft® Word 2019,Microsoft® Word 2019,2021-02-14T14:02:09+01,2021-02-14T14:02:09+01,no,yes,yes,no,none,no,1,594.96 x 842.04 pts (A4),0,no
5976906,0000870.pdf,11,0,f,,1.4,Word,Mac OS X 10.13.6 Quartz PDFContext,2020-09-20T15:35:09Z,2020-09-20T15:35:09Z,yes,no,no,no,none,no,2,595.276 x 841.89 pts (A4),0,no
2105831,0000871.pdf,16,0,f,,1.3,Adobe Acrobat 7.08,Adobe Acrobat 7.08 Paper Capture Plug-in,2007-12-27T12:24:47+01,2008-01-10T01:35:31+01,no,yes,no,no,none,no,11,570.422 x 775.382 pts,0,no
215217,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
215219,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
215221,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
215223,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
215224,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
215226,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
215228,0000872.pdf,11,0,f,,1.5,Microsoft® Word 2010,Microsoft® Word 2010,2016-05-22T15:39:22-05,2016-05-22T15:39:22-05,no,no,yes,no,none,no,4,612 x 792 pts (letter),0,no
